"Log Number","Amendment Indicator",Institution,"Fiscal Year","Federal Funds ($)","Funding Program Code","Funding Program",Program,Description,City,State
LG-248930-OLS-21,Yes,"Association of Tribal Archives, Libraries, and Museums",2024,538460,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Association of Tribal Archives, Libraries, and Museums (ATALM) will provide culturally relevant training&nbsp;opportunities targeted to the professional development needs of current and emerging staff of indigenous archives,&nbsp;libraries, and museums, as well as staff of organizations serving indigenous audiences or holding indigenous&nbsp;collections. Training includes hands-on workshops, site visits, field trips, poster presentations, discussion&nbsp;forums, and 108 sessions on case studies, best practices, and topics of interest to the field. These programs,&nbsp;now in their 13th year, have a proven track record of significantly increasing the quality of information services&nbsp;to America’s 4.5 million Native peoples. The activities proposed fall within the “Professional Development”&nbsp;project category in that they provide training programs, services, and partnerships focused on developing the&nbsp;professional skills and expertise of indigenous staff of cultural institutions.<br /> <br /> Amendment 2021: $26,000 in additional funds were awarded in 2021 to support&nbsp;video production work for the 2021 conference sessions.<br /> <br /> Amendment 2024: $538,460 in additional funds were awarded in 2024 to provide a continuation of conference support for 2024 and 2025&nbsp;&nbsp;","Oklahoma City",OK
MG-255363-OMS-24,No,"Council of American Jewish Museums, Inc.",2024,50000,OMS,"Office of Museum Services","National Leadership Grants - Museums","In response to the ongoing threats and realities of contemporary antisemitism, the Council of American Jewish Museums is partnering with IMLS and culturally specific museums to advance the capacity and understanding of the work of museums, libraries, and archives in countering antisemitism in America. Project activities include producing a Summit program that: highlights new directions in museum education, fosters cross-community partnership and shared strategies, and increases museums’ role in this area to outside stakeholders. The project will result in an online toolkit of resources by Jewish museums and other institutions intended to increase the capacity of museums, libraries, and archives to counter antisemitism by serving as community educators.",Jackson,MS
LS-256357-OLS-24,No,"Pennsylvania Office of Commonwealth Libraries",2024,1488486,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Pennsylvania Office of Commonwealth Libraries will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) Statewide Infrastructure - provide support and services through sustainable structures to ensure equity of access to library resources for all Pennsylvanians, regardless of economy or geography; 2) Libraries as Community Catalyst - enable and encouraging every library to understand and serve the needs of their communities through deep engagement, effective partnerships, and strategic resource sharing; 3) Libraries Integral to the Lifelong Educational Ecosystem - leverage the responsibilities libraries share with educational partners to create a seamless and supportive fabric of learning.",Harrisburg,PA
LG-252136-OLS-22,Yes,"Alliance for Young Artists and Writers",2024,311780,OLS,"Office of Library Services","National Leadership Grants - Libraries","Through the National Student Poets Program, the Alliance and the NSPs aim to: Support the role of museums and libraries in the development of creative and engaged youth by promoting reading, writing, and appreciation of poetry in people of all ages; Strengthen the connections between the schools and institutions of informal learning, with a direct focus on libraries and museums; Identify and celebrate leading student poets (grades 10-11) who can inspire other young people to excellence in their creative endeavors; Expand educational opportunities by promoting core competencies in writing and reading; Provide forums for the poets and the public to interact, learn, and grow; Encourage a wide range of youth to explore and develop new creative capabilities; Contribute to high-quality programming at libraries and museums on a local and national level; Produce and distribute an anthology of excellent poetry written by teens in a quickly-changing world, including an annual NSPP chapbook with poems about the Poets' local libraries and museums; and promote the benefits of arts education in creating academically successful and innovative learners.<br /> Amendment 2023: $301,438.00 in additional funds were awarded in 2023 to support&nbsp;<br /> the 2023 class of National Student Poets.<br /> Amendment 2024: $311,780.00 in additional funds were awarded in 2024 to support&nbsp;<br /> the 2024 class of National Student Poets.","New York",NY
LS-256353-OLS-24,No,"Georgia Board of Regents",2024,1291893,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Georgia Public Library Service will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).  In Georgia, specific goals include: 1) Serve as trusted advisers to the library community - providing expert advice to Georgia public libraries, including all areas of library operations, board relationships, and community relationships; 2) Develop a supportive community for Georgia’s public libraries; 3) Ensure equal access to information and technology - supporting Georgia’s libraries and residents with access to technology along with training and support for all services; and 4) Foster a culture of learning statewide - ensuring the library community continues to evolve and reflects improved existing services as well as new services.",Atlanta,GA
LS-256342-OLS-24,No,"Maine State Library",2024,382264,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Maine State Library will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) All Maine residents have equitable access to high quality information resources through libraries, Maine State Library programs, and statewide resources sharing; 2) The Maine library workforce are provided equitable access to support, guidance, and opportunities to advance knowledge and skills to in turn ensure equitable and inclusive library services via continuing education, professional development, and leadership opportunities; 3) Opportunities for lifelong learning for Maine residents are attainable and enhanced though online resources and local library programs and offerings, both in-person and virtual; and 4) Maine’s diverse population, including people who are underserved and underrepresented, living in rural and remote communities, the disabled, those who are homebound, immigrants, or any resident who struggles with financial and other challenges may improve their lives through library services.",Augusta,ME
LS-256360-OLS-24,No,"Arizona State Library",2024,952610,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Arizona State Library, Archives and Public Records will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). In Arizona, specific goals include: 1) Information Preservation and Access - support preservation and stewardship of information in libraries and the State Archives, and encourage equitable access to information in a variety of formats; 2) Informal Education - support lifelong learning programs that help to develop life literacies, including digital/technological, workforce, parenting, health, and financial literacies; 3) Institutional Improvements - support technology resources, staff skills, programs, and collections in libraries while addressing barriers to accessing these resources and services; and 4) Inclusive Communities - support the efforts of libraries to engage with community members from diverse backgrounds, foster connections with other community organizations, and collaborate with partners to contribute to community well-being.",Phoenix,AZ
LS-256343-OLS-24,No,"New York State Library",2024,2128650,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The New York State Library will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) The New York State Library will champion lifelong learning; 2) The New York State Library will demonstrate excellence in public services to and through its library systems and libraries; 3) The New York State Library will strengthen community engagement and promote social wellbeing; and 4) The New York State Library will advance collections stewardship and access.",Albany,NY
NAB-253745-OLS-23,No,"Organized Village of Kake",2023,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","The Organized Village of Kake will purchase recording equipment, workshop supplies, and stipends for instructors to develop and deliver a workshop at the Village’s annual Culture Camp for youth of Kake. Funds will also support a portion of the Tribal Archivist’s salary and enable the archivist to attend the Northwest Archivists Annual Meeting. Additionally, staff will also purchase books to augment the library’s collection and expand the reading room in the Village’s Domestic Violence Shelter &amp; Transitional House. The grant will provide direct benefit to the Organized Village of Kake and the surrounding community.",Kake,AK
MA-253280-OMS-23,No,"Frank Lloyd Wright Foundation (Taliesin West)",2023,200000,OMS,"Office of Museum Services","Museums for America","The Frank Lloyd Wright Foundation will use funds to purchase new high-density compact storage for its extensive collections. This rehousing will increase the capacity of the collections area and significantly improve storage conditions by reducing overcrowding and replacing inadequate and inappropriate storage furniture. The new storage cabinetry allows the foundation to maximize sustainability by improving and increasing collection storage within the existing building rather than adding new space, minimize unnecessary handling and movement of artwork, and result in safer storage conditions over the long term.&nbsp;",Scottsdale,AZ
