"Log Number","Funding Office","Program Name",Description,"Federal Funds ($)",Institution,City,State
NAB-252253-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Makah Tribe will use grant funds for a Library staff assistant, subscriptions, books, manuscripts and other library/ archival resources including upgraded software.  The grant will also fund the purchase of acid free containers, folders and mylar sleeves to help preserve its rare material collection.  Funds will also be used to support travel for staff to attend the International Conference of Indigenous Archives, Libraries, and Museums.  This project will enhance collection management and increase access to collections, which will ultimately help increase awareness, education and interest in Makah culture and history.",10000,"Makah Indian Tribe","Neah Bay",WA
NAB-252220-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Swinomish Indian Tribal Community will purchase culturally relevant books, publications, library supplies, and furnishings to support its existing operations and to maintain core library services with a particular focus on acquiring more parenting resources and increasing the number of STEAM-based books in its collection. It will also support online skill-enhancing professional development for its library workforce, grow its Summer Reading Program, and offer library pop-up events to strengthen community engagement. The project will provide direct benefit to the members of the Swinomish Indian Tribal Community.",10000,"Swinomish Indian Tribal Community","La Conner",WA
AM-252502-OMS-22,"Other Initiatives","National Medals for Museum Service","The Burke Museum of Natural History and Culture built and opened a new museum in 2019. This physical transformation has been paired with a transformed vision of community engagement, public service, and relationship-building, characterized by a new ""Inside-Out"" design and interpretive approach; a strengthened, museum-wide commitment to decolonizing its practices and mindset; and educational offerings that have been redesigned and revitalized to better meet the needs of teachers and students across the state.",10000,"University of Washington (Burke Museum of Natural History and Culture)",Seattle,WA
NAB-252259-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Confederated Tribes and Bands of the Yakama Nation will utilize grant funds to expand its collection of reference resources, youth summer reading materials, eBook subscriptions, and supplies to help manage its growing collection.  In addition, funds will be used to pay for Internet connectivity at the library as well as hotspot connectivity and fuel to support the bookmobile service.  The work of this project will support the needs of 32,000 community members, many of whom are rural and underserved.",10000,"Confederated Tribes and Bands of the Yakama Nation",Toppenish,WA
MH-251596-OMS-22,"Office of Museum Services","Museum Grants for African American History and Culture","The 9th and 10th Horse Cavalry Buffalo Soldiers Museum will design and install five learning stations to enhance visitor experience and increase understanding of the history and contributions of America’s Buffalo Soldiers from 1866 to 1944. A newly hired preservation and museum specialist will work with the U.S. Army Center for Military History and historians at Joint Base Lewis-McChord in Washington State to compile research, consult with Tacoma Public Schools to ensure compliance with learning standards, and coordinate the design, build, and testing of the stations. The learning stations will provide visitors of all ages and backgrounds with the opportunity to utilize modern educational tools and promote community conversations around the concepts of American history, service to country, citizenship, and other relevant topics.",145360,"9th and 10th Horse Cavalry Buffalo Soldiers Museum",Tacoma,WA
ARPML-250918-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Museum of History &amp; Industry in Seattle will increase access to in-person public programs through new American Sign Language interpretation and live captioning services. The museum also will launch a pilot initiative to livestream select in-person programming. Through this work, the museum aims to make its public programs more accessible to people in disability communities who have not been able to engage in past programming, as well as to those who are unable to visit the museum's physical space, both during the ongoing COVID-19 pandemic and beyond. The museum will consider remote attendance for livestreamed programs, direct observation of in-person audiences, and participant surveys to gauge the impact of the interpretation and captioning services on attendance and engagement.",50000,"Museum of History and Industry",Seattle,WA
NAB-252218-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Quinault Indian Nation will purchase library software, a printer, label maker, archival storage materials, and supplies to support its existing operations and expand core library services by opening its newly constructed building to the public. Funds will also support two part-time tribal members to catalog and label all library books, an expert consultant to conduct a collections assessment, and travel for its library workforce to skill-enhancing professional development meetings and conferences. The project will provide direct benefit to the members of the Quinault Indian Nation.",9451,"Quinault Indian Nation",Taholah,WA
ARPML-250875-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The King County Library System in Issaquah, Washington, will expand internet access for populations for whom broadband availability is limited and connectivity fees are cost prohibitive. The initiative will focus on four high-need communities across King County, namely seniors; K–12 students; people experiencing homelessness; and Asset Limited, Income Constrained, Employed (ALICE) households. The library will purchase 134 hotspots and will cover monthly costs of connection services. The project will help close the digital divide in these communities by using mobile technologies to provide access beyond the walls of library buildings. Loaning internet-connected hardware to populations most affected by the pandemic will enable them to access vital resources and connect to pathways that can help drive recovery.",49704,"King County Library System Foundation (King County Library System)",Issaquah,WA
ME-251494-OMS-22,"Office of Museum Services","Museums Empowered: Professional Development Opportunities for Museum Staff","The Seattle Art Museum will expand its emerging arts leader internship program, a paid internship program dedicated to supporting and advancing early career individuals with backgrounds underrepresented in the museum field. More than 40 people will participate in the program, which will include enrichment trainings and ongoing mentorship with a museum staff member. The museum will hire a staff person to coordinate the internship program. The project also includes development of training and resource materials on equitable recruitment and hiring practices, targeted to museum staff with those responsibilities. The project will create a pathway to museum careers for individuals who are underrepresented in the field, increasing the diversity of staff employed by the museum.",235666,"Seattle Art Museum",Seattle,WA
NAB-252178-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Jamestown S'Klallam Tribe will purchase books, DVDs, supplies, and subscriptions to print and digital resources to support its existing operations and to maintain core library services for its community. The library will continue to offer remote reference assistance, curbside services, and laptop checkout services. It will support travel for its library workforce to skill-enhancing professional development meetings and conferences and will offer learning opportunities to community members in a variety of formats to strengthen community engagement and improve educational programs related to specific topics and content areas of interest to library patrons and community-based users. The project will provide direct benefit to tribal citizens and the eastern Clallam County community.",10000,"Jamestown S'Klallam Tribe",Sequim,WA
